code_commune_insee,nombre_de_logements,mode_evacuation_eaux_usagers__dom__evacuation_des_eaux_usees_a_,mode_evacuation_eaux_usagers__dom__hors_residence_principale,mode_evacuation_eaux_usagers__dom__logement_ordinaire_france_me,mode_evacuation_eaux_usagers__dom__raccordement_a_fosse_septiqu,mode_evacuation_eaux_usagers__dom__raccordement_a_puisard,mode_evacuation_eaux_usagers__dom__raccordement_au_reseau_d_ego,annee_regroupe_ammenagement_logement__emmenagement_apres_1999,annee_regroupe_ammenagement_logement__emmenagement_entre_1900_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1920_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1940_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1960_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1970_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1980_e,annee_regroupe_ammenagement_logement__emmenagement_entre_1990_e,annee_regroupe_ammenagement_logement__logement_ordinaire_inoccu,installation_sanitaires__dom__avec_baignoire_ou_douche_et_avec_,installation_sanitaires__dom__avec_baignoire_ou_douche_mais_san,installation_sanitaires__dom__hors_residence_principale,installation_sanitaires__dom__logement_ordinaire_france_metropo,installation_sanitaires__dom__sans_baignoire_ni_douche,installation_sanitaires__dom__sans_baignoire_ni_douche_mais_ave,combustible_principal_logement__metro__autre,combustible_principal_logement__metro__chauffage_urbain,combustible_principal_logement__metro__electricite,combustible_principal_logement__metro__fioul_mazout,combustible_principal_logement__metro__gaz_en_bouteilles_ou_en_,combustible_principal_logement__metro__gaz_ville_ou_reseau,combustible_principal_logement__metro__hors_residence_principal,combustible_principal_logement__metro__logement_ordinaire_dom,nombre_pieces_logement__01,nombre_pieces_logement__02,nombre_pieces_logement__03,nombre_pieces_logement__04,nombre_pieces_logement__05,nombre_pieces_logement__06,nombre_pieces_logement__07,nombre_pieces_logement__08,nombre_pieces_logement__09,nombre_pieces_logement__10,nombre_pieces_logement__11,nombre_pieces_logement__12,nombre_pieces_logement__13,nombre_pieces_logement__14,nombre_pieces_logement__15,nombre_pieces_logement__16,nombre_pieces_logement__17,nombre_pieces_logement__18,nombre_pieces_logement__19,nombre_pieces_logement__20,nombre_pieces_logement__YY,superficie_logement__120_ou_plus,superficie_logement__de_100_a_moins_120,superficie_logement__de_30_a_moins_40,superficie_logement__de_40_a_moins_60,superficie_logement__de_60_a_moins_80,superficie_logement__de_80_a_moins_100,superficie_logement__hors_residence_principale,superficie_logement__moins_30,nombre_deux_roues_menage__dom__aucdeux_roues_a_moteur,nombre_deux_roues_menage__dom__deux_deux_roues_a_moteur,nombre_deux_roues_menage__dom__logement_ordinaire_france_metrop,nombre_deux_roues_menage__dom__logement_ordinaire_inoccupe_dom,nombre_deux_roues_menage__dom__trois_deux_roues_a_moteur_ou_plu,nombre_deux_roues_menage__dom__un_seul_deux_roues_a_moteur,baignoire_ou_douche__dom__avec_baignoire_ou_douche,baignoire_ou_douche__dom__hors_residence_principale,baignoire_ou_douche__dom__logement_ordinaire_france_metropolita,baignoire_ou_douche__dom__sans_baignoire_ni_douche,presence_wc_interieur_logement__dom__avec_w._c._a_l_interieur_l,presence_wc_interieur_logement__dom__hors_residence_principale,presence_wc_interieur_logement__dom__logement_ordinaire_france_,presence_wc_interieur_logement__dom__sans_w._c._a_l_interieur_l,chauffage_central_logement__metro__autre_moyen_chauffage,chauffage_central_logement__metro__chauffage_central_collectif_,chauffage_central_logement__metro__chauffage_central_individuel,chauffage_central_logement__metro__chauffage_tout_electrique,chauffage_central_logement__metro__hors_residence_principale,chauffage_central_logement__metro__logement_ordinaire_dom,electricite_logement__dom__avec_electricite,electricite_logement__dom__hors_residence_principale,electricite_logement__dom__logement_ordinaire_france_metropolit,electricite_logement__dom__sans_electricite,emplacement_stationnement_reserve__avec_emplacement_s_stationne,emplacement_stationnement_reserve__hors_residence_principale,emplacement_stationnement_reserve__sans_emplacement_stationneme,desserte_ascensseur__avec_ascenseur,desserte_ascensseur__hors_residence_principale,desserte_ascensseur__sans_ascenseur,aspect_bati__dom__cases_traditionnelles,aspect_bati__dom__habitations_fortune,aspect_bati__dom__hors_residence_principale,aspect_bati__dom__logement_ordinaire_france_metropolitaine,aspect_bati__dom__maisons_ou_immeubles_en_bois,aspect_bati__dom__maisons_ou_immeubles_en_dur,type_logement__appartement,type_logement__chambre_d_hotel,type_logement__habitation_fortune,type_logement__logement_foyer,type_logement__maison,type_logement__piece_independante_ayant_sa_propre_entree,cuisine_interieur_avec_evier__dom__absence_cuisine_interieure_a,cuisine_interieur_avec_evier__dom__hors_residence_principale,cuisine_interieur_avec_evier__dom__logement_ordinaire_france_me,cuisine_interieur_avec_evier__dom__presence_cuisine_interieure_,type_construction__batiment_a_usage_autre_qu_habitation,type_construction__batiment_d_habitation_2_logements_ou_plus,type_construction__batiment_d_habitation_seul_logement_isole,type_construction__batiment_d_habitation_seul_logement_jumele_o,type_construction__construction_provisoire,type_construction__hors_residence_principale,min_une_piece_climatise__dom__avec_piece_climatisee,min_une_piece_climatise__dom__hors_residence_principale,min_une_piece_climatise__dom__logement_ordinaire_france_metropo,min_une_piece_climatise__dom__sans_piece_climatisee,eau_potabke_interieur_logement__dom__aucpoint_d_eau_a_l_interie,eau_potabke_interieur_logement__dom__eau_froiet_chaude,eau_potabke_interieur_logement__dom__eau_froiseulement,eau_potabke_interieur_logement__dom__hors_residence_principale,eau_potabke_interieur_logement__dom__logement_ordinaire_france_,achevement_construction_logement__avant_1919,achevement_construction_logement__de_1919_a_1945,achevement_construction_logement__de_1946_a_1970,achevement_construction_logement__de_1971_a_1990,achevement_construction_logement__de_1991_a_2005,achevement_construction_logement__en_2006,achevement_construction_logement__en_2007,achevement_construction_logement__en_2008,achevement_construction_logement__en_2009,achevement_construction_logement__en_2010,achevement_construction_logement__en_2011,achevement_construction_logement__en_2012,achevement_construction_logement__en_2013,achevement_construction_logement__en_2014,achevement_construction_logement__en_2015,achevement_construction_logement__en_2016,achevement_construction_logement__en_2017,achevement_construction_logement__en_2018_partiel,achevement_construction_logement__en_2019_partiel,achevement_construction_logement__en_2020_partiel,achevement_construction_logement__en_2021_partiel,achevement_construction_logement__en_2022_partiel,chauffe_eau_solaire__dom__absence_chauffe_eau_solaire,chauffe_eau_solaire__dom__hors_residence_principale,chauffe_eau_solaire__dom__logement_ordinaire_france_metropolita,chauffe_eau_solaire__dom__presence_chauffe_eau_solaire,categorie_logement__logements_occasionnels,categorie_logement__logements_vacants,categorie_logement__residences_principales,categorie_logement__residences_secondaires,logement_hml__hors_residence_principale,logement_hml__logement_appartenant_a_organisme_hlm,logement_hml__logement_n_appartenant_pas_a_organisme_hlm,aciennete_regroupe_ammenagement_logement__70_ans_ou_plus,aciennete_regroupe_ammenagement_logement__de_10_a_19_ans,aciennete_regroupe_ammenagement_logement__de_20_a_29_ans,aciennete_regroupe_ammenagement_logement__de_2_a_4_ans,aciennete_regroupe_ammenagement_logement__de_30_a_39_ans,aciennete_regroupe_ammenagement_logement__de_40_a_49_ans,aciennete_regroupe_ammenagement_logement__de_50_a_59_ans,aciennete_regroupe_ammenagement_logement__de_5_a_9_ans,aciennete_regroupe_ammenagement_logement__de_60_a_69_ans,aciennete_regroupe_ammenagement_logement__logement_ordinaire_in,aciennete_regroupe_ammenagement_logement__moins_2_ans,residence_metropole_ou_dom__dom,residence_metropole_ou_dom__france_metropolitaine,chauffage_logement__dom__absence_moyen_chauffage,chauffage_logement__dom__hors_residence_principale,chauffage_logement__dom__logement_ordinaire_france_metropolitai,chauffage_logement__dom__presence_moyen_chauffage,installation_sanitaires__metro__baignoire_ou_douche_hors_piece_,installation_sanitaires__metro__hors_residence_principale,installation_sanitaires__metro__logement_ordinaire_dom,installation_sanitaires__metro__ni_baignoire,installation_sanitaires__metro__salle_s_bains_avec_douche_ou_ba
35343,576.925017804122768,0,0,576.925017804122768,0,0,0,327.936440740477579,0,0,15.342837556801112,15.249863492800027,28.536489915528492,36.617895102548324,59.588859417019784,93.65263157894745,0,0,0,576.925017804122768,0,0,197.512078536199494,0,194.089471601093341,81.622734294346622,9.031927415579561,1.0161743779563,93.65263157894745,0,1.939909251141007,34.96529271812720,89.749907375545911,119.678223544994734,139.814453580897338,65.525749481754182,22.741274895054850,5.984715019639237,1.904943096309873,0.967917261710986,0,0,0,0,0,0,0,0,0,0,93.65263157894745,142.610498437804068,111.205759447015751,12.251184023044687,24.604971821206545,76.584444372935510,114.982739190507937,93.65263157894745,1.03278893266082,0,0,576.925017804122768,0,0,0,0,0,576.925017804122768,0,0,0,576.925017804122768,0,175.541004789912298,0,125.626117730489911,182.105263704773109,93.65263157894745,0,0,0,576.925017804122768,0,408.395241074904239,93.65263157894745,74.877145150271079,0,93.65263157894745,483.272386225175318,0,0,0,576.925017804122768,0,0,21.425362370361176,0,1.03278893266082,0,554.466866501100772,0,0,0,576.925017804122768,0,0,6.163771766170626,394.336254859006500,81.739570667337372,1.03278893266082,93.65263157894745,0,0,576.925017804122768,0,0,0,0,0,576.925017804122768,218.908704536182667,78.581523212148848,43.300486153428223,76.945825082857085,87.543263083578810,10.823775436517596,10.863363873227862,4.840345973308549,4.065495050921785,5.984723549964161,3.016880572328106,11.853947055840920,10.065772636626788,3.049320672965485,0,4.016185946037717,2.032616035527346,1.03278893266082,0,0,0,0,0,0,576.925017804122768,0,2.01403508771930,62.43508771929830,483.272386225175318,29.20350877192985,93.65263157894745,14.393121397662892,468.879264827512426,3.08175224327794,128.918865187550513,55.586929461638913,67.577687431786752,38.699820242959738,23.438736191427726,17.265864973622853,95.865689629378728,10.245083832700346,93.65263157894745,42.591957030831809,0,576.925017804122768,0,0,576.925017804122768,0,3.016358843171191,93.65263157894745,0,0,480.256027382004127
35345,425.640193577422096,0,0,425.640193577422096,0,0,0,271.235297536954274,0,0.909148812581025,7.117643125426590,3.477774526480608,11.451626223207059,22.420898912704287,29.223886129562713,79.80391831050554,0,0,0,425.640193577422096,0,0,166.356561064398203,0,127.136264076617019,43.056109954885968,9.287340171015366,0,79.80391831050554,0,1.712417142599722,10.443346019760931,46.509959068746097,78.230861729539122,105.564778598967019,57.795400831439742,30.207236913698714,7.698637846045001,2.899562950527556,2.899562950527556,1.874511215065096,0,0,0,0,0,0,0,0,0,79.80391831050554,107.026298194774008,74.391701593081328,6.046400240380191,22.215887039276856,50.744810775661463,84.554968852442849,79.80391831050554,0.856208571299861,0,0,425.640193577422096,0,0,0,0,0,425.640193577422096,0,0,0,425.640193577422096,0,155.084917533852620,1.08843172022327,81.256472350315450,108.406453662525216,79.80391831050554,0,0,0,425.640193577422096,0,291.034476447892913,79.80391831050554,54.801798819023643,0,79.80391831050554,345.836275266916556,0,0,0,425.640193577422096,0,0,14.502810479642353,0,2.836415992043462,0,408.300967105736281,0,0,0,425.640193577422096,0,0,0,259.696395648567575,84.427462475749259,1.712417142599722,79.80391831050554,0,0,425.640193577422096,0,0,0,0,0,425.640193577422096,125.544708009154179,42.890927033800219,61.006083748303536,48.228583958438893,61.537795877051240,14.462480649694026,3.07515520638738,6.655334472354973,19.629620127193844,2.906312042224781,3.878840839566616,6.246986039555561,5.637031828589738,3.815460854805806,1.02505173546246,0,1.821570973783932,3.022632268266755,1.874511215065096,3.815460854805806,6.585438422173654,1.980207420743601,0,0,425.640193577422096,0,0,50.57994822496830,345.836275266916556,29.22397008553724,79.80391831050554,11.504566464488223,334.331708802428333,4.549017411527007,109.219689672154137,50.485878253039822,55.520214262763692,16.265344841139886,18.516329107352485,3.477774526480608,50.274200023885401,5.243131910361494,79.80391831050554,32.284695258212024,0,425.640193577422096,0,0,425.640193577422096,0,5.352285741545704,79.80391831050554,0,0.856208571299861,339.627780954070991
35346,100,0,0,100,0,0,0,59,0,0,2,2,3,3,5,26,0,0,0,100,0,0,30,0,28,14,2,0,26,0,1,1,11,16,19,11,10,3,1,1,0,0,0,0,0,0,0,0,0,0,26,30,18,2,3,6,15,26,0,0,0,100,0,0,0,0,0,100,0,0,0,100,0,31,0,17,26,26,0,0,0,100,0,62,26,12,0,26,74,0,0,0,100,0,0,0,0,0,0,100,0,0,0,100,0,0,0,52,22,0,26,0,0,100,0,0,0,0,0,100,33,7,8,14,15,1,6,3,0,5,2,4,0,0,1,0,1,0,0,0,0,0,0,0,100,0,1,19,74,6,26,4,70,2,20,11,8,2,3,3,16,0,26,9,0,100,0,0,100,0,3,26,0,1,70
35347,1127,0,0,1127,0,0,0,718,0,1,9,18,52,113,149,67,0,0,0,1127,0,0,317,0,412,281,47,3,67,0,25,56,145,184,269,211,112,40,10,5,1,1,1,0,0,0,0,0,0,0,67,294,267,40,86,140,228,67,5,0,0,1127,0,0,0,0,0,1127,0,0,0,1127,0,229,35,452,344,67,0,0,0,1127,0,878,67,182,0,67,1060,0,0,0,1127,0,0,59,0,3,0,1063,2,0,0,1127,0,1,18,813,226,2,67,0,0,1127,0,0,0,0,0,1127,173,94,85,316,248,23,23,23,27,15,15,17,6,15,7,5,12,12,11,0,0,0,0,0,1127,0,3,51,1060,13,67,55,1005,3,264,151,173,105,70,19,173,10,67,92,0,1127,0,0,1127,0,20,67,0,3,1037
35350,328.054337913348633,0,0,328.054337913348633,0,0,0,215.592698915484296,0,1.822483463986583,8.177173071788313,6.453297036325551,11.966155096669342,27.771894614440913,39.006484771257485,17.26415094339615,0,0,0,328.054337913348633,0,0,104.016420850209860,0,132.219081939045239,68.039825556101336,5.627619408754067,0.887239215841981,17.26415094339615,0,1.774478431683962,8.033157974880450,50.163357753469313,50.691660670123179,86.579016995613649,67.158011887917059,29.266802570789549,9.624486812695392,2.13460020261367,2.13460020261367,2.19082652987784,1.03918693767475,0,0,0,0,0,0,0,0,17.26415094339615,105.005432959268437,78.517182612308898,2.661717647525943,13.455200698456157,43.603535937980063,65.772638682729023,17.26415094339615,1.774478431683962,0,0,328.054337913348633,0,0,0,0,0,328.054337913348633,0,0,0,328.054337913348633,0,80.518513698404485,0,118.394544614584257,111.877128656963741,17.26415094339615,0,0,0,328.054337913348633,0,272.312342842313291,17.26415094339615,38.477844127639192,0,17.26415094339615,310.790186969952483,0,0,0,328.054337913348633,0,0,1.15094339622641,0,1.15094339622641,0,325.752451120895813,0,0,0,328.054337913348633,0,0,0,244.804547684330940,65.985639285621543,0,17.26415094339615,0,0,328.054337913348633,0,0,0,0,0,328.054337913348633,40.316446316774575,23.996738384118570,22.807764281625513,80.458905783851767,75.586419566423528,3.129112963949732,5.198820722328972,14.772564605633995,4.684153865647916,3.078065745719821,9.939200915241058,8.683618633507820,3.010880226406354,0,4.996270604275003,1.926426153516731,3.11756081302425,3.746171720415566,8.864186137743289,1.774478431683962,4.945120148944597,3.021431892515614,0,0,328.054337913348633,0,1.15094339622641,12.66037735849051,310.790186969952483,3.45283018867923,17.26415094339615,22.469025864150279,288.321161105802204,3.644966927973166,86.499372682975514,46.032381933245700,48.030502644841442,30.582822086711877,12.853394312511323,9.259029780759357,43.962759170111130,8.177173071788313,17.26415094339615,21.747784359034661,0,328.054337913348633,0,0,328.054337913348633,0,3.796914649805935,17.26415094339615,0,0.887239215841981,306.106033104304567
35351,569.095578488435144,0,0,569.095578488435144,0,0,0,336.195867778172125,0,1.03977242001708,9.297339820922074,4.09807996441611,52.994671885461309,53.894864817644899,74.379902715685727,37.19507908611582,0,0,0,569.095578488435144,0,0,128.957191839638042,0,267.112399791136093,67.253263716518263,64.519441721537828,4.058202333489098,37.19507908611582,0,6.23863452010248,28.03318219669302,57.341127287326170,100.813641367422717,174.437798443632310,112.596237713298463,36.676752993041672,13.841561471188814,0.960781704806839,0.960781704806839,0,0,0,0,0,0,0,0,0,0,37.19507908611582,96.567474432822135,139.593103819957406,9.278961064943479,29.991105361843324,107.648934749068102,144.661830293616558,37.19507908611582,4.15908968006832,0,0,569.095578488435144,0,0,0,0,0,569.095578488435144,0,0,0,569.095578488435144,0,101.782742065961206,3.079041872703664,196.237003717726967,230.801711745927487,37.19507908611582,0,0,0,569.095578488435144,0,453.877698340776572,37.19507908611582,78.022801061542752,0,37.19507908611582,531.900499402319324,0,0,0,569.095578488435144,0,0,55.135216063802363,0,0,0,513.960362424632781,0,0,0,569.095578488435144,0,0,21.417132322088192,404.742582050546121,105.740785029685011,0,37.19507908611582,0,0,569.095578488435144,0,0,0,0,0,569.095578488435144,58.345238145714743,16.235164754123984,35.408189432608687,199.082375019853867,185.637598391679520,29.232143902059475,26.217929304165902,0.979948194037614,1.959896388075228,2.939844582112842,0.979948194037614,0.999497032669504,0,8.052812125508610,2.019720614054694,0,1.00527240773286,0,0,0,0,0,0,0,569.095578488435144,0,2.01054481546572,27.14235500878722,531.900499402319324,8.04217926186288,37.19507908611582,77.214154392228122,454.686345010091202,2.07954484003416,151.464665236034761,73.674831075280924,85.507820738919128,42.720160385856621,48.936469551972211,7.177121837119774,80.888411472803530,4.15908968006832,37.19507908611582,35.292384584229895,0,569.095578488435144,0,0,569.095578488435144,0,14.101562787501264,37.19507908611582,0,7.25807036823549,510.540866246582570
35352,3721,0,0,3721,0,0,0,2385,0,1,15,28,161,421,538,172,0,0,0,3721,0,0,274,10,680,203,28,2354,172,0,28,449,530,564,851,670,322,83,32,13,3,1,1,0,0,0,2,0,0,0,172,835,760,123,455,560,793,172,23,0,0,3721,0,0,0,0,0,3721,0,0,0,3721,0,209,77,2748,515,172,0,0,0,3721,0,3145,172,404,311,172,3238,0,0,0,3721,0,0,1172,0,1,4,2541,3,0,0,3721,0,27,966,1764,792,0,172,0,0,3721,0,0,0,0,0,3721,137,63,271,1294,1105,95,89,69,47,22,9,21,10,19,60,24,37,169,166,14,0,0,0,0,3721,0,8,143,3549,21,172,493,3056,7,654,569,677,454,175,35,452,10,172,516,0,3721,0,0,3721,0,92,172,0,6,3451
35353,2469.170012261948333,0,0,2469.170012261948333,0,0,0,1757.320625827386074,0,0,6.717598796758136,38.376486439429730,148.905340373267106,177.855468213203576,222.289939701952431,117.70455290995128,0,0,0,2469.170012261948333,0,0,244.769370266197394,210.855128309869049,557.267813872711260,132.965826939113288,10.585081987693530,1195.022237976412532,117.70455290995128,0,28.749233878985588,302.920728759249461,535.452870343260624,427.466797633031780,435.115207882103410,360.945246418857110,174.721063616187095,66.664270527752722,8.743480681628992,6.795876201992297,2.914574523909463,0.976108885038511,0,0,0,0,0,0,0,0,117.70455290995128,496.374390708163878,370.485938043927205,51.775256991402839,343.391732045143053,633.433585972620000,425.335333137865305,117.70455290995128,30.669222452874773,0,0,2469.170012261948333,0,0,0,0,0,2469.170012261948333,0,0,0,2469.170012261948333,0,85.927759245843798,517.943096219193479,1341.754694361110531,405.839909525849245,117.70455290995128,0,0,0,2469.170012261948333,0,2032.576764912657194,117.70455290995128,318.888694439339859,538.722795357697304,117.70455290995128,1812.742663994299749,0,0,0,2469.170012261948333,0,0,1108.721864255483188,0,2.103247917286695,4.811428712508252,1348.740409134743326,4.793062241926872,0,0,2469.170012261948333,0,1.924558360177007,958.965835819734513,886.106096118000577,503.497495684009331,0.971473370075625,117.70455290995128,0,0,2469.170012261948333,0,0,0,0,0,2469.170012261948333,66.274133812937160,26.641163971065592,204.947330720839726,720.382623200714013,471.766474127706609,35.783360020473396,21.344305864192504,28.630137113922105,23.268886029715254,84.085904900149950,83.027321392284733,57.952546703659577,121.847617991624680,87.237718631982279,23.127105003537333,43.078264067660455,98.716446495538554,122.810784565583210,75.649559370721335,42.707044241274605,28.924424167316066,0.966859869049197,0,0,2469.170012261948333,0,22.63549094422140,81.48776739919704,2351.465459351997053,13.58129456653284,117.70455290995128,444.464533433244675,1907.000925918752378,1.919966768543442,307.892776897701369,237.741637139328445,631.100581775333309,173.057945524355432,183.551391823442229,60.481567270852226,433.349434416301819,9.590694270141566,117.70455290995128,312.779463465997216,0,2469.170012261948333,0,0,2469.170012261948333,0,68.534102366996811,117.70455290995128,0,2.891440138619067,2280.039916846381175
35354,209.86565718533063,0,0,209.86565718533063,0,0,0,78.17469079237980,0,1.97902944809616,8.92021705914366,8.99378782954609,10.02662308770995,19.00517831769737,11.07512087109386,71.69100977966374,0,0,0,209.86565718533063,0,0,75.73377810462724,0,38.26676016340252,21.13177923225977,3.04232990537736,0,71.69100977966374,0,1.00409926675902,4.97674270566228,22.13849313908102,46.28276910518723,47.60140149137710,10.17571518246800,3.01229780027706,1.99361399080710,0.98951472404808,0,0,0,0,0,0,0,0,0,0,0,71.69100977966374,25.41829179857049,22.28584316522092,1.99361399080710,12.99516725985419,23.08380828007359,52.39792291114060,71.69100977966374,0,0,0,209.86565718533063,0,0,0,0,0,209.86565718533063,0,0,0,209.86565718533063,0,74.74470285800620,2.05281518132928,31.23348416689830,30.14364519943311,71.69100977966374,0,0,0,209.86565718533063,0,96.83705224348852,71.69100977966374,41.33759516217837,0,71.69100977966374,138.17464740566689,0,0,0,209.86565718533063,0,0,4.07228024554516,0,0,0,205.79337693978547,0,0,0,209.86565718533063,0,0,1.03391640902863,129.12209147961566,8.01863951702260,0,71.69100977966374,0,0,209.86565718533063,0,0,0,0,0,209.86565718533063,104.58154557638174,28.18388656161009,15.18120387708820,25.26435775436754,14.25573536727721,0,4.09214938348370,4.08166461692422,3.98744294444489,3.06254771343722,2.0983107839946,0.98951472404808,0,0,0,3.05338147324451,0,1.03391640902863,0,0,0,0,0,0,209.86565718533063,0,0,0,138.17464740566689,71.69100977966374,71.69100977966374,0,138.17464740566689,3.95805889619232,32.47810947361436,11.07512087109386,14.19342122410519,20.02407708999802,9.00772431540930,8.99378782954609,26.39343046524267,6.94118761104750,71.69100977966374,5.10972962941758,0,209.86565718533063,0,0,209.86565718533063,0,3.01251276310775,71.69100977966374,0,0.98951472404808,134.17261991851106
35355,573.915334832336894,0,0,573.915334832336894,0,0,0,338.492652249474546,0,3.921964062328736,10.738265691883696,11.927137765172512,29.510024920772944,42.732823173401724,42.155428349476926,94.43703861982581,0,0,0,573.915334832336894,0,0,174.683229449759038,0,176.051656095851994,109.513096296927782,19.230314369972270,0,94.43703861982581,0,1.06215396696784,26.301450823411200,74.947484733281648,107.142245458124786,122.732175711308512,91.930052000915120,37.578304341661044,9.202401496306734,5.39119964987375,2.19462518857149,0,0.99620284208896,0,0,0,0,0,0,0,0,94.43703861982581,142.220130551420862,101.590306927926824,3.922987556595504,33.216150725125360,84.273432759172000,110.234925357782598,94.43703861982581,4.020362334487936,0,0,573.915334832336894,0,0,0,0,0,573.915334832336894,0,0,0,573.915334832336894,0,157.584727384165264,3.022079167813968,158.930727324997200,159.940762335534652,94.43703861982581,0,0,0,573.915334832336894,0,407.638068295968396,94.43703861982581,71.840227916542688,0,94.43703861982581,479.478296212511084,0,0,0,573.915334832336894,0,0,17.882052872375124,0,2.07760599513801,0,553.955675964823760,0,0,0,573.915334832336894,0,0,20.211333588963574,304.422720240169930,154.844242383377580,0,94.43703861982581,0,0,573.915334832336894,0,0,0,0,0,573.915334832336894,197.579467748097872,104.676814997112744,52.918141171728252,81.074507418482230,70.690219137070898,14.556103590950866,2.05835680905680,9.284497988415048,7.375537555256298,3.953387715342288,4.11780487026595,11.361012731400708,4.05076249323472,4.10245882659625,2.01165487025913,2.11220122488892,1.99240568417792,0,0,0,0,0,0,0,573.915334832336894,0,4.06180811268068,49.75714938033833,479.478296212511084,40.61808112680680,94.43703861982581,21.030016401116224,458.448279811394860,6.879148935582064,126.304411518562492,33.020001472315840,74.533272080881214,49.609925120450252,16.653658932657120,14.852898985412288,95.026579136442662,4.855319598390592,94.43703861982581,57.743080431816560,0,573.915334832336894,0,0,573.915334832336894,0,5.214486309099118,94.43703861982581,0,2.02485283145824,472.238957071953726
35356,818.256140524971919,0,0,818.256140524971919,0,0,0,612.496758686983932,0,1.789566940855786,2.661447129439161,2.676715984002173,28.694409266478945,36.986248272160970,77.102294481457532,55.84869976359342,0,0,0,818.256140524971919,0,0,183.782272119525508,0,278.684998678712404,65.418806993012459,10.104216798652079,224.417146171476049,55.84869976359342,0,2.661447129439161,30.239411739792218,55.617696673902646,139.754865517680510,235.086091358360294,175.070469593955649,84.999810396619490,24.204417067432635,9.103966794676845,3.735805208011919,1.933459281507132,0,0,0,0,0,0,0,0,0,55.84869976359342,259.002767395158777,233.392707490180891,8.902290935124215,36.542123870328227,77.170158209658743,147.397392860927646,55.84869976359342,0,0,0,818.256140524971919,0,0,0,0,0,818.256140524971919,0,0,0,818.256140524971919,0,140.674563290598531,13.539712010408780,377.112751697612242,231.080413762758946,55.84869976359342,0,0,0,818.256140524971919,0,706.894807634689728,55.84869976359342,55.512633126688771,0,55.84869976359342,762.407440761378499,0,0,0,818.256140524971919,0,0,72.693884386828936,0,3.64230650632131,0.887149043146387,741.032800588675286,0,0,0,818.256140524971919,0,6.334042746260940,47.573861157534985,502.740225813449612,205.759311044132962,0,55.84869976359342,0,0,818.256140524971919,0,0,0,0,0,818.256140524971919,89.036464684526832,22.734218061500735,54.373027588438001,146.174359981375942,226.241020449089702,38.860735064226657,19.640036173376330,5.477168617706256,2.738584308853128,3.656533855659860,1.916544237643833,0,6.536783430784644,11.983142420992709,17.429768806576997,24.824218723440256,20.259689801440086,30.363288266613662,31.308553674779837,29.020622990422919,31.044234753607079,4.637144633916454,0,0,818.256140524971919,0,3.64230650632131,30.35255421934425,762.407440761378499,21.85383903792786,55.84869976359342,58.593302841888645,703.814137919489854,1.789566940855786,149.418276549248824,89.337717783632677,184.957196475764626,51.504178694195833,30.514513916460755,5.368700822567358,152.415650560095399,3.548596172585548,55.84869976359342,93.553042845971693,0,818.256140524971919,0,0,818.256140524971919,0,12.651498142291319,55.84869976359342,0,1.789566940855786,747.966375678231394
35357,165.104696218567433,0,0,165.104696218567433,0,0,0,78.129761373775613,0,0,4.08506852207096,8.104595820753688,6.997799816081608,15.992122962945668,22.969000417550680,28.826347305389216,0,0,0,165.104696218567433,0,0,68.744644366417751,0,36.903682605128979,26.694651230337812,3.935370711293675,0,28.826347305389216,0,0,7.105175764698692,27.182834605070564,35.860081263217146,32.713952928671064,18.655129277617112,8.868341618097920,4.871566325287979,1.02126713051774,0,0,0,0,0,0,0,0,0,0,0,28.826347305389216,36.370880368484591,28.693053343223049,1.02126713051774,12.146437549254404,30.267548360376040,27.779162161322393,28.826347305389216,0,0,0,165.104696218567433,0,0,0,0,0,165.104696218567433,0,0,0,165.104696218567433,0,64.745591855432480,0,39.520190852616046,32.012566205129691,28.826347305389216,0,0,0,165.104696218567433,0,120.285301237246401,28.826347305389216,15.993047675931816,0,28.826347305389216,136.278348913178217,0,0,0,165.104696218567433,0,0,0.994011976047904,0,0,0,164.110684242519529,0,0,0,165.104696218567433,0,0,0,131.280781277547993,4.997567635630224,0,28.826347305389216,0,0,165.104696218567433,0,0,0,0,0,165.104696218567433,79.763486102731055,26.682657333246656,14.972705258400224,19.974847535127169,14.861760871896579,0,0,0,0.9571179754709,0.999420056054996,0.936643187773443,1.936063243828439,0,1.02126713051774,0.999420056054996,1.999307467465236,0,0,0,0,0,0,0,0,165.104696218567433,0,3.976047904191616,16.898203592814368,136.278348913178217,7.952095808383232,28.826347305389216,10.041593775292615,126.236755137885602,1.02126713051774,23.633653333873525,22.969000417550680,19.762840211423575,15.992122962945668,6.997799816081608,8.104595820753688,21.779877469885738,3.06380139155322,28.826347305389216,12.953390358592775,0,165.104696218567433,0,0,165.104696218567433,0,0,28.826347305389216,0,0,136.278348913178217
